Date,Time,Venue,Home,Away
2022-10-26,19:00:00,Emmanuel Christian High School,Green,Orange
2022-10-26,20:00:00,Emmanuel Christian High School,Purple,Blue
2022-11-02,19:00:00,Emmanuel Christian High School,Blue,Green
2022-11-02,20:00:00,Emmanuel Christian High School,Orange,Purple
2022-11-09,19:00:00,Emmanuel Christian High School,Orange,Blue
2022-11-09,20:00:00,Emmanuel Christian High School,Green,Purple
2022-11-16,19:00:00,Emmanuel Christian High School,Blue,Purple
2022-11-16,20:00:00,Emmanuel Christian High School,Orange,Green
2022-11-23,19:00:00,Emmanuel Christian High School,Green,Blue
2022-11-23,20:00:00,Emmanuel Christian High School,Purple,Orange
2022-11-30,19:00:00,Emmanuel Christian High School,Blue,Orange
2022-11-30,20:00:00,Emmanuel Christian High School,Purple,Green
2022-12-07,19:00:00,Emmanuel Christian High School,Blue,Purple
2022-12-07,20:00:00,Emmanuel Christian High School,Green,Orange
2022-12-14,19:00:00,Emmanuel Christian High School,Blue,Green
2022-12-14,20:00:00,Emmanuel Christian High School,Purple,Orange
2022-12-21,19:00:00,Emmanuel Christian High School,Green,Purple
2022-12-21,20:00:00,Emmanuel Christian High School,Orange,Blue
2023-01-11,19:00:00,Emmanuel Christian High School,Orange,Green
2023-01-11,20:00:00,Emmanuel Christian High School,Purple,Blue
2023-01-18,19:00:00,Emmanuel Christian High School,Orange,Purple
2023-01-18,20:00:00,Emmanuel Christian High School,Green,Blue
2023-02-01,19:00:00,Emmanuel Christian High School,Blue,Orange
2023-02-01,20:00:00,Emmanuel Christian High School,Purple,Green
2023-02-08,19:00:00,Emmanuel Christian High School,Green,Orange
2023-02-08,20:00:00,Emmanuel Christian High School,Blue,Purple
2023-02-15,19:00:00,Emmanuel Christian High School,Purple,Orange
2023-02-15,20:00:00,Emmanuel Christian High School,Blue,Green
2023-02-22,19:00:00,Emmanuel Christian High School,Green,Purple
2023-02-22,20:00:00,Emmanuel Christian High School,Orange,Blue
2023-03-01,19:00:00,Emmanuel Christian High School,Purple,Blue
2023-03-01,20:00:00,Emmanuel Christian High School,Orange,Green
2023-03-08,19:00:00,Emmanuel Christian High School,Orange,Purple
2023-03-08,20:00:00,Emmanuel Christian High School,Green,Blue
2023-03-15,19:00:00,Emmanuel Christian High School,Purple,Green
2023-03-15,20:00:00,Emmanuel Christian High School,Blue,Orange
2023-03-29,19:00:00,Emmanuel Christian High School,Blue,Purple
2023-03-29,20:00:00,Emmanuel Christian High School,Green,Orange
2023-04-05,19:00:00,Emmanuel Christian High School,Purple,Orange
2023-04-05,20:00:00,Emmanuel Christian High School,Blue,Green
2023-04-12,19:00:00,Emmanuel Christian High School,Green,Purple
2023-04-12,20:00:00,Emmanuel Christian High School,Orange,Blue
2023-04-19,19:00:00,Emmanuel Christian High School,Orange,Green
2023-04-19,20:00:00,Emmanuel Christian High School,Purple,Blue
2023-04-26,19:00:00,Emmanuel Christian High School,Orange,Purple
2023-04-26,20:00:00,Emmanuel Christian High School,Green,Blue
2023-05-03,19:00:00,Emmanuel Christian High School,Blue,Orange
2023-05-03,20:00:00,Emmanuel Christian High School,Purple,Green
