Start_Date,Start_Time,End_Date,End_Time,Title,Description,Location,Location_URL,Location_Details,All_Day_Event,Event_Type,Tags,Team1_ID,Team1_Division_ID,Team1_Is_Home,Team2_ID,Team2_Division_ID,Team2_Name,Custom_Opponent,Event_ID,Game_ID,Affects_Standings,Points_Win,Points_Loss,Points_Tie,Points_OT_Win,Points_OT_Loss,Division_Override
3/9/2019,11:30,3/9/2019,16:00,Varsity Jamboree at Newport,Varsity Jamboree,Newport High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=394&pid=0.7.67.0.303,"4333 Factoria Blvd SE  Bellevue, WA 98006",0,Scrimmage,,,,,,,,,,,,,,,,,
3/11/2019,16:00,3/11/2019,18:00,Varsity Baseball,Skyline Varsity vs. Juanita,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,1,,1001,0,,,,,,
3/16/2019,10:00,3/16/2019,12:00,Varstiy Baseball,Skyline Varsity vs. Kennedy Catholic,Kennedy Catholic High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=540&pid=0.53.154.0.303,"140 South 140th  St.  Burien, WA 98168",0,Game,,,,,,,Team Name,0,,,,,,,,,
3/18/2019,18:00,3/18/2019,20:00,Varsity Baseball,Skyline Varsity vs. Inglemoor,Inglemoor High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=369&pid=0.7.64.0.303,"15500 Simonds Rd.  Kenmore, WA 98028",0,Game,,,,,,,,,,,,,,,,,
3/20/3019,16:00,3/20/2019,18:00,Varsity Baseball,Skyline Varsity vs. Redmond,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,,,,,,,,,,
3/22/2019,16:00,3/22/2019,18:00,Varsity Baseball,Skyline Varsity vs. Newport,Newport High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=394&pid=0.7.67.0.303,"4333 Factoria Blvd SE  Bellevue, WA 98006",0,Game,,,,,,,,,,,,,,,,,
3/25/2019,16:00,3/25/2019,18:00,Varsity Baseball,Skyline Varsity vs. Woodinville,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,,,,,,,,,,
3/27/2019,16:00,3/27/2019,18:00,Varsity Baseball,Skyline Varsity vs. Bothell,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,,,,,,,,,,
3/29/2019,18:00,3/29/2019,20:00,Varsity Baseball,Skyline Varsity vs. North Creek,North Creek High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=1650&pid=0.7.2616.0.303,"3613 191st Place SE  Bothell, WA 98012",0,Game,,,,,,,,,,,,,,,,,
4/1/2019,16:00,4/1/2019,18:00,Varsity Baseball,Skyline Varsity vs. Mount Si,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,,,,,,,,,,
4/3/2019,18:00,4/3/2019,20:00,Varsity Baseball,Skyline Varsity vs. Eastlake,Eastlake High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=304&pid=0.7.62.0.303,"400 228th Ave SE  Sammamish, WA 98074",0,Game,,,,,,,,,,,,,,,,,
